Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
A-DRAN-SPBL,5036,Drainage: precast splash block,31,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-EQPM,5038,Equipment,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-EQPM-D,5039,Equipment: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-EQPM-E,5040,Equipment: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-EQPM-ACCS,5041,Equipment: access,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-EQPM-ELEC,5042,"Equipment: electrical (panels, transformers, banks, etc.)",28,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-EQPM-FIXD,5043,Equipment: fixed equipment,0,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
A-EQPM-MOVE,5044,Equipment: moveable equipment,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-EQPM-NICN,5045,Equipment: not in contract,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-EQPM-OVHD,5046,Equipment: overhead,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-EQPM-PREB,5047,Equipment: manufacturer pre-built,242,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FNSH,5049,Finishings (wall coverings),0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FNSH-D,5050,Finishings: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-FNSH-E,5051,Finishings: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-FNSH-CLNG,5052,Finishings: ceiling (suspended),0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FNSH-CONC,5053,Finishings: concrete (precast),9,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FNSH-FLOR,5054,"Finishings: flooring (carpet, tile, brick, etc.)",0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FNSH-PLAS,5055,"Finishings: plastic (molding, cornices, and fascia )",188,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FNSH-WOOD,5056,"Finishings: wood (molding, cornices, and fascia )",114,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FLOR,5058,Floor,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FLOR-D,5059,Floor: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-FLOR-E,5060,Floor: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-FLOR-CASE,5061,Floor: casework,6,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FLOR-EVTR,5062,"Floor: elevator cars and equipment, escalators",230,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FLOR-HRAL,5063,"Floor: handrails, guard rails",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FLOR-LEVL,5064,"Floor: levels, ramps, pits, depressions",0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FLOR-OTLN,5065,Floor: outline,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-FLOR-OVHD,5066,Floor: overhead (objects above),0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-FLOR-RAIS,5067,Floor: raised,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FLOR-RISR,5068,Floor: stair risers,0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-FLOR-SHFT,5069,"Floor: penetrations, shafts",0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-FLOR-SIGN,5070,Floor: signs,4,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FLOR-SPCL,5071,"Floor: specialties (toilet room accessories, display cases)",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FLOR-STRS,5072,"Floor: stair treads, escalators, ladders",0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FLOR-TPTN,5073,Floor: toilet partitions,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FLOR-WDWK,5074,Floor: architectural woodwork,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN,5076,Furnishings,6,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-D,5077,Furnishings: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-FURN-E,5078,Furnishings: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-FURN-APPL,5079,Furnishings: appliances,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-FILE,5080,Furnishings: file cabinets,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-FIXD,5081,Furnishings: fixed in place,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-FREE,5082,Furnishings: freestanding,6,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-PLNT,5083,Furnishings: plants,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-PNLS,5084,Furnishings: system panels,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-SEAT,5085,Furnishings: seating,16,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-STOR,5086,Furnishings: system storage components,53,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-WKSF,5087,Furnishings: system work surfaces,17,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-FURN-OTSD,5088,Furnishings: outside canopies and awnings,181,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-GLAZ,5090,Glazing,7,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-GLAZ-D,5091,Glazing: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-GLAZ-E,5092,Glazing: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-GLAZ-FULL,5093,Glazing: full-height,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-GLAZ-PRHT,5094,Glazing: partial-height,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-GLAZ-SILL,5095,Glazing: window sills,0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-GLAZ-SKYL,5096,Glazing: skylights,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-HVAC,5098,"HVAC (equipment, etc.)",35,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-HVAC-D,5099,HVAC: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-HVAC-E,5100,HVAC: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-HVAC-SDFF,5101,HVAC: supply diffusers,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-HVAC-RDFF,5102,HVAC: return air diffusers,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-LAB,5104,Laboratory,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-LAB-D,5105,Laboratory: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-LAB-E,5106,Laboratory: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-LAB-CASE,5107,Laboratory: cabinets and casework,6,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-LAB-FURN,5108,"Laboratory: furnishings, refrigerators",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-LAB-HOOD,5109,Laboratory: vent hoods,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-LAB-SAFE,5110,Laboratory: safety equipment,251,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-LITE,5112,"Lighting (interior/exterior lighting, fixtures, etc.)",61,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-MISC-E,5116,Architectural miscellaneous: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-PANL,5124,Panels,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-PANL-D,5125,Panels: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-PANL-E,5126,Panels: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-PANL-TRAN,5128,Panels: translucent,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-PLUM,5129,"Plumbing (sink, toilet, water cooler, piping, etc.)",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-RAIL,5131,Railing,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-RAIL-D,5132,Railing: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-RAIL-E,5133,Railing: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-RAIL-HAND,5134,Railing: handrail,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-RAIL-GUAR,5135,Railing: guardrail,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-RAIL-STRS,5136,Railing: stairrail,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-RAIL-LADD,5137,Railing: ladders and ships ladders,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-ROOF,5139,Roof,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-ROOF-D,5140,Roof: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-ROOF-E,5141,Roof: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-ROOF-COAT,5142,Roof: coating,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-ROOF-HRAL,5143,Roof: handrails,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-ROOF-INSL,5144,Roof: insulation,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-ROOF-LEVL,5145,Roof: level changes,25,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-ROOF-MTRL,5146,Roof: material (3-ply),185,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-ROOF-OTLN,5147,Roof: outline,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-ROOF-RISR,5148,Roof: stair raisers,0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-ROOF-STRS,5149,"Roof: stair treads, ladders",0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SIDE,5151,Siding,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SIDE-D,5152,Siding: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SIDE-E,5153,Siding: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SIDE-ALUM,5228,Siding: aluminum,31,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SIDE-FRP,5155,Siding: fiber reinforced plastic,212,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SIDE-WOOD,5156,Siding: wood,145,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SPEC,5158,Specialty items,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SPEC-D,5159,Speciality items: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SPEC-E,5160,Speciality items: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SPEC-ACCS,5161,"Specialty items: accessories, chalkboards, etc.",4,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SPEC-CONS,5162,"Specialty items: construction, security buildings (guard houses, gates,etc.)",1,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SPEC-SAFE,5163,Specialty items: safety and emergency equipment,3,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SPEC-SIGN,5164,Specialty items: signage,4,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SITE,5166,Site,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SITE-CONC,5167,Site: concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SITE-PAVE,5168,Site: pavement,253,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-STRS,5170,Stairs,0,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
A-STRS-D,5171,Stairs: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-STRS-E,5172,Stairs: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-STRS-LADD,5173,Stairs: ladders and ladder assemblies,0,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
A-VENT,5175,Ventilation,6,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-VENT-D,5176,Ventilation: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-VENT-E,5177,Ventilation: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-VENT-LOUV,5178,Ventilation: louvers,6,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL,5180,Walls,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL-D,5181,Walls: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-WALL-E,5182,Walls: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-WALL-BRIC,5183,Walls: brick,97,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL-CAVI,5184,Walls: cavity,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL-CMUW,5185,Walls: concrete masonry unit,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL-CMUW-GLAS,5186,Walls: concrete masonry unit: glass block,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-WALL-CNTR,5187,Walls: centerline,0,,,4,CENTER,1,0,0,1,0,1,,,,,,,
A-WALL-CONC,5188,Walls: concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL-FIRE,5189,Walls: fire wall,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-WALL-FULL,5190,Walls: full-height,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-WALL-GLAZ,5191,Walls: curtain,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-WALL-HEAD,5192,Walls: door and window headers,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL-JAMB,5193,Walls: door and window jambs,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL-MOVE,5194,Walls: moveable partitions,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL-PRHT,5229,Walls: partial height,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-WALL-PATT,5196,Walls: texture or hatch patterns,0,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
A-WALL-VENR,5197,Walls: veneer soldier course,21,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
A-BRNG,5199,Bearings and distance labels (survey coordinates),0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-IDEN,5201,Identification tags,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-KEYN,5202,Keynotes,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-LABL,5203,Labels,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-LEGN,5204,"Legends, symbol keys",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-MARK,5205,"Markers, break marks, leaders",0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-MATC,5206,Match lines,0,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
A-NPLT,5207,Non-plotting graphic information,0,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
A-REFR,5208,"Reference, external files",0,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
A-REVC,5209,Revision clouds,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-SCHD,5210,Schedules: outline,0,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
A-SYMB,5211,Reference symbols,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-TEXT,5212,Text,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-TEXT-OTLN,5213,Annotation outline for emphasis,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-TEXT-TITL,5225,Main Title Text,0,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
A-TABL,5215,Data tables,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-PATT,5227,"Patterning, Hatching - Existing",0,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
A-MISC,5217,Architectural miscellaneous: non-defined elements,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-MISC-D,5218,Architectural miscellaneous: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-MISC-ALUM,5219,Architectural miscellaneous: aluminum,232,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-MISC-CONC,5220,Architectural miscellaneous: cast-in-place concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-MISC-FRP,5221,Architectural miscellaneous: fiberglass reinforced plastic,188,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-MISC-PCST,5222,Architectural miscellaneous: pre-cast concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-MISC-STEL,5223,Architectural miscellaneous: steel,233,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-MISC-WOOD,5224,Architectural miscellaneous: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-DETL-FINE,5240,Background objects; joints,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-DETL-THIN,5241,Middle ground objects; rebar; valves & flanges,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-DETL-MEDM,5242,Foreground objects; steel & wood in section; double line pipes; equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-DETL-HEVY,5243,Concrete in section; single line pipes,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
A-DETL-THIN-E,5244,Screened thin line,,,,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-DETL-HEVY-E,5245,Screened heavy line,,,,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
A-SECT-MCUT-E,5117,Section: material cut by section plane (existing),,,,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-SECT-MBND-E,5114,Section: material beyond cut (existing),,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SECT-MBND-D,5113,Section: material beyond cut (demolish),,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SECT-MBND,5154,Section: material beyond cut,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SCHD-GRID,5006,Schedules: grid lines,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SCHD-TEXT,5009,Schedules: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-SYMB-SCND,5230,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-SYMB-CUTL,5231,Section Cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-REVS,5214,Revision Indicators,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-PATT-E,5216,"Patterning, Hatching",0,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-DETL-CNTR-FINE,5246,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
A-DETL-CNTR-MEDM,5247,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
A-DETL-CNTR-THIN-E,5248,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
A-DETL-HDND-FINE,5249,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
A-DETL-HDND-MEDM,5250,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
A-DETL-HDND-THIN-E,5251,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
A-DETL-HDNS-FINE,5252,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
A-DETL-HDNS-MEDM,5253,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
A-DETL-HDNS-THIN-E,5254,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
A-DETL-HDNM-FINE,5255,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
A-DETL-HDNM-MEDM,5256,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
A-DETL-HDNM-THIN-E,5257,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
A-DETL-HDNL-FINE,5258,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
A-DETL-HDNL-MEDM,5259,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
A-DETL-HDNL-THIN-E,5260,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
A-DETL-DHDT-FINE,5261,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
A-DETL-DHDT-MEDM,5262,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
A-DETL-DHDT-THIN-E,5263,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
A-DETL-PHTM-FINE,5264,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
A-DETL-PHTM-MEDM,5265,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
A-DETL-PHTM-THIN-E,5266,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
A-ELEV-FINE,5267,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
A-ELEV-THIN,5268,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
A-ELEV-MEDM,5269,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
A-ELEV-HEVY,5270,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
A-ELEV-BOLD,5271,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
A-ELEV-THIN-E,5272,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
