Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
F-DETL-HDNM-THIN-E,6157,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
F-DETL-HDNL-FINE,6158,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
F-DETL-HDNL-MEDM,6159,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
F-DETL-HDNL-THIN-E,6160,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
F-DETL-DHDT-FINE,6161,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
F-DETL-DHDT-MEDM,6162,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
F-DETL-DHDT-THIN-E,6163,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
F-DETL-PHTM-FINE,6164,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
F-DETL-PHTM-MEDM,6165,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-DETL-PHTM-THIN-E,6166,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
F-ELEV-FINE,6167,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
F-ELEV-THIN,6168,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-ELEV-MEDM,6169,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-ELEV-HEVY,6170,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
F-ELEV-BOLD,6171,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
F-ELEV-THIN-E,6172,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
F-ELEV-MEDM-E,6173,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
F-ELEV-HDNS-FINE,6174,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
F-ELEV-HDNS-MEDM,6175,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
F-ELEV-FNSH,6176,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
F-PATT-E,6033,"Patterning, Hatching - Existing",,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
