Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
C-COMM,2053,Communications,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-COMM-OVHD,2054,Communications: overhead lines,,,,7,TELEPH_OVHD_LINE,3,0,0,1,0,1,,,,,,,
C-COMM-POLE,2055,Communications: box / pole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-COMM-UNDR,2056,Communications: underground lines,,,,7,TELEPH_BURIED_LINE,3,0,0,1,0,1,,,,,,,
C-CTRL,2058,Control points,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CTRL-BMRK,2059,Control points: benchmarks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CTRL-FLYS,2060,Control points: fly station,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CTRL-GRID,2061,Control points: grid lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CTRL-HCPT,2062,Control points: horizontal,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CTRL-HVPT,2063,Control points: horizontal / vertical,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CTRL-PNPT,2064,Control points: panel points,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CTRL-TRAV,2065,Control points: traverse,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-CTRL-VCPT,2066,Control points: vertical,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DFLD,2068,Drain fields,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DFLD-OTLN,2069,Drain fields: outline,,,,7,DRAIN,3,0,0,1,0,1,,,,,,,
C-DFLD-PROF,2070,Drain fields: profile,,,,7,DRAIN,3,0,0,1,0,1,,,,,,,
C-DRIV,2072,Driveways,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-ASPH,2073,Driveways: asphalt surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-DRIV-CNTR,2074,Driveways: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
C-DRIV-CONC,2075,Driveways: concrete surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-CURB,2076,Driveways: curb,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-CURB-FACE,2077,Driveways: curb: face,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-CURB-BACK,2078,Driveways: curb: back,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-EQPM,2079,"Driveways: equipment (mailboxes, etc.)",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-FLNE,2080,Driveways: fire lane,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-FLNE-MRKG,2081,Driveways: fire lane: pavement markings,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-FLNE-SIGN,2082,Driveways: fire lane: signs,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-GATE,2083,Driveways: gates,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-GRVL,2084,Driveways: gravel surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-MRKG,2085,Driveways: pavement markings,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-RAMP,2086,Driveways: ramps,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-SIGN,2087,Driveways: signs,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-UPVD,2088,Driveways: unpaved surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-WHIT,2089,Driveways: white paint,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-WHIT-TICK,2090,Driveways: white paint: tick marks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-YELO,2091,Driveways: yellow paint,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DRIV-YELO-TICK,2092,Driveways: yellow paint: tick marks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-DTCH,2094,Ditches or washes,,,,7,DITCH,3,0,0,1,0,1,,,,,,,
C-DTCH-BOTD,2095,Ditches or washes: bottom,,,,7,DITCH,3,0,0,1,0,1,,,,,,,
C-DTCH-CNTR,2096,Ditches or washes: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
C-DTCH-EWAT,2097,Ditches or washes: edge of water,,,,7,DITCH,3,0,0,1,0,1,,,,,,,
C-DTCH-TOPD,2098,Ditches or washes: top,,,,7,DITCH,3,0,0,1,0,1,,,,,,,
C-EROS,2099,Erosion and sediment control,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-EROS-CIPR,2100,Erosion and sediment control:culvert inlet protection,,,,7,CULVERT_LINE,3,0,0,1,0,1,,,,,,,
C-EROS-CNTE,2101,Erosion and sediment control:construction entrance,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-EROS-DDIV,2102,Erosion and sediment control:drainage divides,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-EROS-DVDK,2103,Erosion and sediment control:diversion dike,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-EROS-INPR,2104,Erosion and sediment control:inlet protection,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-EROS-SILT,2105,Erosion and sediment control:silt fence,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-EROS-SSLT,2106,Erosion and sediment control:super silt fence,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ESMT,2108,Easements,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-ACCS,2109,Easements: access (pedestrian only; private access),,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-CATV,2110,Easements: utility - cable television,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-CONS,2111,Easements: conservation,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-CSTG,2112,Easements: construction / grading,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-ELEC,2113,Easements: utility - electrical,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-FDPL,2114,Easements: flood plain,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-INEG,2115,Easements: ingress / egress (vehicles: private access),,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-LSCP,2116,Easements: landscape,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-NGAS,2117,Easements: natural gas line,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-PHON,2118,Easements: telephone line,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-ROAD,2119,Easements: roadway,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-ROAD-PERM,2120,Easements: roadway: permanent,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-ROAD-TEMP,2121,Easements: roadway: temporary,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-RWAY,2122,Easements: right-of-way (public access),,,,7,ROW_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-SGHT,2123,Easements: sight distance,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-SSWR,2124,Easements: sanitary sewer,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-STRM,2125,Easements: storm sewer,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-SWMT,2126,Easements: storm water management,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-TRAL,2127,Easements: trail or path (public access),,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-UTIL,2128,Easements: utilities,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-ESMT-WATR,2129,Easements: water supply,,,,7,EASEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-FENC,2131,Fences,,,,1,FENCE_WIRE,5,0,0,1,0,1,,,,,,,
C-FENC-GRAL,2132,Fences: guard rail,,,,1,GUARD_RAIL,5,0,0,1,0,1,,,,,,,
C-FENC-POST,2133,Fences: posts,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-FENC-STEL-CHAN,2347,Fences: steel (chain link),,,,1,FENCE_CHAIN_LINK,5,0,0,1,0,1,,,,,,,
C-FENC-WOOD,2349,Fences: wood,,,,1,FENCE_WOOD,5,0,0,1,0,1,,,,,,,
C-FIRE,2137,Fire protection system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FIRE-HYDR,2138,Fire protection system: hydrants,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FIRE-PIPE,2139,Fire protection system: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FIRE-UNDR,2140,Fire protection system: under-ground piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FLHA,2142,Flood hazard area,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FLHC-O25Y,2143,Flood hazard area: 25 year mark,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FLHA-050Y,2144,Flood hazard area: 50 year mark,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FLHA-100Y,2145,Flood hazard area: 100 year mark,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FLHA-200Y,2146,Flood hazard area: 200 year mark,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL,2148,Fuel gas,,,,7,GAS_LINE,3,0,0,1,0,1,,,,,,,
C-FUEL-EQPM,2355,Fuel gas: equipment (pumps),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-INST,2356,Fuel gas: instrumentation (meters),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-MHOL,2357,Fuel gas: manhole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-PIPE,2152,Fuel gas: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-TANK,2153,Fuel gas: storage tanks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-FUEL-UNDR,2154,Fuel gas: underground piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-LOCN,2156,Limits of construction,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-NATU,2366,Natural Features: general,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-NGAS,2160,Natural gas,,,,7,NAT_GAS_LINE,3,0,0,1,0,1,,,,,,,
C-NGAS-EQPM,2161,Natural gas: equipment (pumps),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-NGAS-INST,2162,Natural gas: instrumentation (meters),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-NGAS-MHOL,2163,Natural gas: manhole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-NGAS-PIPE,2164,Natural gas: piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-NGAS-TANK,2165,Natural gas: storage tanks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-NGAS-UNDR,2166,Natural gas: underground piping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PERC,2168,Perc testing,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PERC-HOLE,2169,Perc testing: test holes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PRKG,2171,Parking lots,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-ASPH,2172,Parking lots: asphalt surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-CARS,2173,Parking lots: cars and other vehicles,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-CONC,2174,Parking lots: concrete surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-CURB,2175,Parking lots: curb,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-CURB-FACE,2176,Parking lots: curb: face,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-CURB-BACK,2177,Parking lots: curb: back,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-DRAN,2178,Parking lots: drainage slope indications,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-FIXT,2179,Parking lots: fixtures (wheel stops,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-FLNE,2180,Parking lots: fire lane,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-FLNE-MRKG,2181,Parking lots: fire lane: pavement markings,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-FLNE-SIGN,2182,Parking lots: fire lane: signage,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-GRVL,2183,Parking lots: gravel surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-MRKG,2184,Parking lots: pavement markings,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-SIGN,2185,Parking lots: signs,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-STRP,2186,Parking lots: striping,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-UPVD,2187,Parking lots: unpaved surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-WHIT,2188,Parking lots: white paint,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-WHIT-TICK,2189,Parking lots: white paint: tick marks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-YELO,2190,Parking lots: yellow paint,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PRKG-YELO-TICK,2191,Parking lots: yellow paint: tick marks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-POND,2193,Ponds,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-POND-EDGE,2194,Ponds: edge,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-POND-SWAY,2195,Ponds: spillway,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-POND-TOPB,2196,Ponds: top of bank,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-POWR,2198,Power,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-POWR-FENC,2199,Power: enclosure fence,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-POWR-INST,2200,Power: instrumentation (meters,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-POWR-MHOL,2201,Power: manhole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-POWR-OVHD,2202,Power: overhead lines,,,,7,ELEC_OVHD_LINE,3,0,0,1,0,1,,,,,,,
C-POWR-POLE,2203,Power: box / pole,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-POWR-STRC,2204,Power: structures,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-POWR-UNDR,2205,Power: underground lines,,,,7,ELEC_BURIED_LINE,3,0,0,1,0,1,,,,,,,
C-PROF,2207,Profiles,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
C-SCHD-GRID,2015,Schedules: grid,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
C-PROF-GRID,2209,Profiles: grid lines,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PROF-GRID-IDEN,2210,Profiles: grid identifiers,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PROF-TEXT,2211,Profiles: annotation,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PROF-GRND,2212,Profiles: ground,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PROF-UTIL,2213,Profiles: utilities,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PROF-LIMT,2214,Profiles: sheet boundaries,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PROP,2215,Property,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-PROP-LINE,2216,Property: property lines,,,,2,PROPERTY_LINE,2,0,0,1,0,1,,,,,,,
C-PROP-SBCK,2217,Property: setback lines,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
C-PVMT,2363,Pavement,,,,7,PAVEMENT_LINE,3,0,0,1,0,1,,,,,,,
C-PVMT-ASPH,2220,Pavement: asphalt surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PVMT-CONC,2221,Pavement: concrete surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-PVMT-GRVL,2222,Pavement: gravel surface,,,,7,UNPAVED_LINE,3,0,0,1,0,1,,,,,,,
C-RAIL,2024,Railroad,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-RAIL-CNTR,2225,Railroad: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
C-RAIL-EQPM,2226,Railroad: equipment (gates),,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-RAIL-TRAK,2227,Railroad: track,,,,7,TRACKS,3,0,0,1,0,1,,,,,,,
C-RIVR,2229,River,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-RIVR-BOTM,2230,River: bottom,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-RIVR-CNTR,2231,River: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
C-RIVR-EDGE,2232,River: edge,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-RIVR-TOPB,2233,River: top of bank,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD,2235,Roadways,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-ASPH,2236,Roadways: asphalt surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-CNTR,2237,Roadways: centerline,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
C-ROAD-CONC,2238,Roadways: concrete surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-CURB,2362,Roadways: curb,,,,7,CURB,3,0,0,1,0,1,,,,,,,
C-ROAD-CURB-FACE,2240,Roadways: curb: face,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-CURB-BACK,2241,Roadways: curb: back,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-FLNE,2242,Roadways: fire lane,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-FLNE-MRKG,2243,Roadways: fire lane: pavement markings,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-FLNE-SIGN,2244,Roadways: fire lane: signs,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-GRVL,2245,Roadways: gravel surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-GUTR,2246,Roadways: gutter,,,,7,GUTTER,3,0,0,1,0,1,,,,,,,
C-ROAD-MEDN,2364,Roadways: median,,,,7,MEDIAN,3,0,0,1,0,1,,,,,,,
C-ROAD-MRKG,2248,Roadways: pavement markings,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-PROF,2249,Roadways: profile,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-SHLD,2250,Roadways: shoulder,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-SIGN,2251,Roadways: signs,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-STAN,2258,Roadways: stationing,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-UPVD,2253,Roadways: unpaved surface,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-WHIT,2254,Roadways: white paint,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-WHIT-TICK,2255,Roadways: white paint: tick marks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-YELO,2256,Roadways: yellow paint,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-ROAD-YELO-TICK,2257,Roadways: yellow paint: tick marks,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
C-RRAP,2259,Riprap,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-SGHT,2261,Sight distance,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-SGHT-PROF,2262,Sight distance: profile,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
C-SOIL,2264,Soils,,,,1,LIMIT_TOPSOIL,5,0,0,1,0,1,,,,,,,
C-SSWR,2266,Sanitary sewer,,,,7,SEWER_LINE,3,0,0,1,0,1,,,,,,,
C-SSWR-DIAG,2267,Sanitary sewer: plan diagram,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
