Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
T-NPLT,11083,Non-plotting graphic information,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
T-REFR,11084,"Reference, external files",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
T-REVC,11085,Revision clouds,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-SCHD,11086,Schedules: outline,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
T-SYMB,11087,Reference symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-TEXT,11088,Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-TEXT-OTLN,11089,Annotation outline for emphasis,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-TEXT-TITL,11093,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
T-TABL,11091,Data tables,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-PATT,11097,"Patterning, Hatching",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
T-SERT-ACCS,11041,Access control system symbols,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-SERT-CLNG,11042,Ceiling mounted sensor,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-SERT-FLOR,11043,Floor mounted sensor,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-SERT-IDEN,11044,"Identifier tags, symbol modifier, and text",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-SERT-UNDR,11045,Buried sensor,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-SERT-WALL,11046,Wall mounted sensor,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-FLOR,11048,"Room name, space identification",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-TEXT-SUBT,11094,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-REVS,11090,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-SYMB-SCND,11095,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
T-SYMB-CUTL,11096,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-SCHD-GRID,11003,Schedules: grid,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
T-SCHD-TEXT,11009,Schedules: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-DETL-FINE,11140,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
T-DETL-THIN,11141,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-DETL-MEDM,11142,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-DETL-HEVY,11143,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-DETL-THIN-E,11144,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-DETL-HEVY-E,11145,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
T-DETL-CNTR-FINE,11146,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
T-DETL-CNTR-MEDM,11147,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
T-DETL-CNTR-THIN-E,11148,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
T-DETL-HDND-FINE,11149,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
T-DETL-HDND-MEDM,11150,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
T-DETL-HDND-THIN-E,11151,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
T-DETL-HDNS-FINE,11152,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
T-DETL-HDNS-MEDM,11153,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
T-DETL-HDNS-THIN-E,11154,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
T-DETL-HDNM-FINE,11155,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
T-DETL-HDNM-MEDM,11156,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
T-DETL-HDNM-THIN-E,11157,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
T-DETL-HDNL-FINE,11158,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
T-DETL-HDNL-MEDM,11159,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
T-DETL-HDNL-THIN-E,11160,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
T-DETL-DHDT-FINE,11161,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
T-DETL-DHDT-MEDM,11162,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
T-DETL-DHDT-THIN-E,11163,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
T-DETL-PHTM-FINE,11164,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
T-DETL-PHTM-MEDM,11165,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
T-DETL-PHTM-THIN-E,11166,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
T-ELEV-FINE,11167,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
T-ELEV-THIN,11168,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-ELEV-MEDM,11169,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-ELEV-HEVY,11170,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
T-ELEV-BOLD,11171,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
T-ELEV-THIN-E,11172,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
T-ELEV-MEDM-E,11173,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
T-ELEV-HDNS-FINE,11174,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
T-ELEV-HDNS-MEDM,11175,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
T-ELEV-FNSH,11176,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
T-PATT-E,11092,"Patterning, Hatching - Existing",,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
