Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
PP-EX,7045,Exhaust Air Piping,88,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-FCS,7046,Fresh Carbon Slurry Piping,91,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-FEX,7047,Furnace Exhaust Piping,94,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-FF,7048,Fire Suppression Foam Piping,3,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-FO,7051,Fuel Oil Piping,98,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-FOR,7052,Fuel Oil Return Piping,99,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-FOS,7053,Fuel Oil Supply Piping,100,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-FTW,7054,Filter to Waste Piping,103,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-FW,7055,Finished Water Piping,104,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-G,7056,Natural Gas Piping,105,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-GAS,7057,Gasoline Piping,106,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-GW,7058,Ground Water Piping,108,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-H,7059,Hydrogen Gas Piping,109,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-HCL,7060,Hydrochloric Acid Piping,110,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-HFR,7061,Hydraulic Fluid Return Piping,111,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-HFS,7062,Hydraulic Fluid Supply Piping,112,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-HGR,7063,Heating Glycol Return Piping,113,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-HGS,7064,Heating Glycol Supply Piping,114,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-HP,7065,Hydrogen Peroxide Piping,115,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-HPHW,7066,High Pressure Hot Water Piping,116,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-HW,7067,Hot Water (Domestic) Piping,73,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
PP-HWR,7068,Heating Water Return Piping,120,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-HWS,7069,Heating Water Supply Piping,121,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LA,7070,Laboratory Air Piping,124,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LC,7071,Leachate Piping,125,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LCW,7072,Laboratory Cold Water Piping,126,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LG,7073,Lubrication Grease Piping,127,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LHW,7074,Laboratory Hot Water Piping,128,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LO,7075,Lube Oil Piping,129,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LPG,7076,Liquefied Petroleum Gas Piping,131,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LPR,7077,Low Pressure Return (Condensate) Piping,134,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LPS,7078,Low Pressure Steam Piping,135,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LRHW,7079,Laboratory Recirculating Hot Water Piping,136,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-LV,7080,Laboratory Vacuum Piping,137,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-IA,7081,Instrument Air Piping,123,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-MD,7082,Membrane Drain Piping,142,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-MG,7134,Medical gas: piping,143,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-MGOH,7084,Magnesium Hydroxide Piping,141,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-MPR,7085,Medium Pressure Return (Condensate) Piping,147,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-MPS,7086,Medium Pressure Steam Piping,148,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-NAOH,7087,Sodium Hydroxide Piping,150,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-NG,7088,Natural Gas Piping,151,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-OA,7089,Odorous Air Piping,152,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-OD,7090,Overflow Drain Piping,155,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-ORD,7091,Overflow Roof Drain Piping,153,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-P,7092,Propane Gas Piping,157,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-PDD,7093,Plant Drain Discharge Piping,162,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-PLE,7094,Plant Effluent Piping,166,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-PP,7095,Potassium Permanganate Piping,168,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-PS,7096,Pressure Sewer Piping,169,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-PWE,7097,Plant Waste Effluent Piping,71,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-RCW,7098,Recirculating Cooling Water Piping,177,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-RD,7099,Roof Drain Piping,178,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-REC,7100,Recirculation Piping,179,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-RHW,7101,Recirculated Hot Water Piping,180,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-RO,7102,Reverse Osmosis Piping,182,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-S,7103,Sanitary Sewer (Gravity) Piping,187,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SAC,7104,Spent Activated Carbon Piping,188,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SAB,7105,Scrubber Acid Blowdown Piping,189,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SBC,7106,Caustic Scrubber Blowdown Piping,192,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SDW,7107,Scrubber Drain Water Piping,195,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SEP,7108,Septage Piping,197,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SH,7109,Sodium Hypochlorite Piping,157,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SOA,7110,Sulfuric Acid Piping,202,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SS,7111,Sanitary Sewer Piping,208,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-STG,7112,Stack Gas Piping,210,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SU,7113,Sulfuric Acid Piping,211,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-TWS,7114,Tempered Water Supply Piping,215,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-UD,7116,Under Drain Piping,216,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-VAC,7117,Vacuum Piping,225,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-VTR,7118,Vent Through Roof Piping,226,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-W3,7119,No. 3 Water Piping,223,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-W4,7120,No. 4 Water Piping,243,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-WWD,7121,Washwater Drain Piping,222,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-WWS,7122,Washwater Supply Piping,227,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-FC,7123,Ferric Chlorine Piping,90,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-OF,7124,Overflow Piping,152,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-PAC,7125,Powder Activated Carbon Piping,158,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-PD,7126,Plant Drain Piping,160,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SA,7128,Sample Piping,185,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SD,7129,Storm Drain Piping,194,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-V,7130,Vent Piping,218,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-W1,7131,No.1 (Potable) Water Piping,7,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-W2,7132,No.2 (Nonpotable) Water Piping,14,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-MGOX,7133,Medical gas: pure O2,121,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-MGSA,7135,Medical gas: scavenge air,144,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-MGVA,7136,Medical gas: medical vacuum,199,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SN,7137,Sanitary drainage systems: piping,201,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-SNFX,7138,Sanitary drainage systems: plumbing fixtures,197,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-SNFD,7139,Sanitary drainage systems: floor drains,196,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-SNRI,7140,Sanitary drainage systems: risers,195,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
PP-SNV,7141,Sanitary drainage systems: vent piping,203,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
PP-ST,7142,Storm drainage systems: piping,207,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-STRI,7143,Storm drainage systems: risers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-STRD,7144,Storm drainage systems: roof drains,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-BRNG,7145,Bearings and distance labels (survey coordinates),,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
P-DIMS,7146,Dimensions,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
P-IDEN,7147,Identification tags,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-KEYN,7148,Keynotes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-LABL,7149,Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-LEGN,7150,"Legends, symbol keys",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
P-MARK,7151,"Markers, break marks, leaders",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
P-MATC,7152,Match lines,,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
P-NPLT,7153,Non-plotting graphic information,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
P-REFR,7154,"Reference, external files",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
P-REVC,7155,Revision clouds,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-SCHD,7156,Schedules,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
P-SYMB,7157,Reference symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-TEXT,7158,Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-TEXT-OTLN,7159,Annotation outline for emphasis,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-TEXT-TITL,7164,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
P-TABL,7161,Data tables,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-PATT,7168,"Patterning, Hatching",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
P-CNTR,7163,Center Lines,,,,4,CENTER,1,0,0,1,0,1,,,,,,,
P-TEXT-SUBT,7165,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-REVS,7160,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-SYMB-SCND,7166,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
P-SYMB-CUTL,7167,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-SCHD-GRID,7030,,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
P-SCHD-TEXT,7043,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-DETL-FINE,7240,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
P-DETL-THIN,7241,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-DETL-MEDM,7242,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-DETL-HEVY,7243,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
P-DETL-THIN-E,7244,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-DETL-HEVY-E,7245,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
P-DETL-CNTR-FINE,7246,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
P-DETL-CNTR-MEDM,7247,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
P-DETL-CNTR-THIN-E,7248,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
P-DETL-HDND-FINE,7249,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
P-DETL-HDND-MEDM,7250,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
P-DETL-HDND-THIN-E,7251,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
P-DETL-HDNS-FINE,7252,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
P-DETL-HDNS-MEDM,7253,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
P-DETL-HDNS-THIN-E,7254,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
P-DETL-HDNM-FINE,7255,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
P-DETL-HDNM-MEDM,7256,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
P-DETL-HDNM-THIN-E,7257,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
P-DETL-HDNL-FINE,7258,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
P-DETL-HDNL-MEDM,7259,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
P-DETL-HDNL-THIN-E,7260,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
P-DETL-DHDT-FINE,7261,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
P-DETL-DHDT-MEDM,7262,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
P-DETL-DHDT-THIN-E,7263,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
P-DETL-PHTM-FINE,7264,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
P-DETL-PHTM-MEDM,7265,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
P-DETL-PHTM-THIN-E,7266,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
P-ELEV-FINE,7267,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
P-ELEV-THIN,7268,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-ELEV-MEDM,7269,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-ELEV-HEVY,7270,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
P-ELEV-BOLD,7271,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
P-ELEV-THIN-E,7272,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
P-ELEV-MEDM-E,7273,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
P-ELEV-HDNS-FINE,7274,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
P-ELEV-HDNS-MEDM,7275,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
P-ELEV-FNSH,7276,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
P-PATT-E,7162,"Patterning, Hatching - Existing",,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
