Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
G-DETL-CNTR-FINE,246,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
G-DETL-CNTR-MEDM,247,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
G-DETL-CNTR-THIN-E,248,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
G-DETL-HDND-FINE,249,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
G-DETL-HDND-MEDM,250,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
G-DETL-HDND-THIN-E,251,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
G-DETL-HDNS-FINE,252,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
G-DETL-HDNS-MEDM,253,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
G-DETL-HDNS-THIN-E,254,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
G-DETL-HDNM-FINE,255,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
G-DETL-HDNM-MEDM,256,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
G-DETL-HDNM-THIN-E,257,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
G-DETL-HDNL-FINE,258,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
G-DETL-HDNL-MEDM,259,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
G-DETL-HDNL-THIN-E,260,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
G-DETL-DHDT-FINE,261,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
G-DETL-DHDT-MEDM,262,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
G-DETL-DHDT-THIN-E,263,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
G-DETL-PHTM-FINE,264,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
G-DETL-PHTM-MEDM,265,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
G-DETL-PHTM-THIN-E,266,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
G-ELEV-FINE,267,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
G-ELEV-THIN,268,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-ELEV-MEDM,269,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
G-ELEV-HEVY,270,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-ELEV-BOLD,271,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
G-ELEV-THIN-E,272,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
G-ELEV-MEDM-E,273,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
G-ELEV-HDNS-FINE,274,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
G-ELEV-HDNS-MEDM,275,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
G-ELEV-FNSH,276,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
G-PATT,103,Patterning and Hatching,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
