Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
S-COLS-STEL,4054,Columns: steel,250,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-COLS-WOOD,4055,Columns: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-CONV,4057,Conveying systems,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-CONV-D,4058,Conveying systems: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-CONV-E,4059,Conveying systems: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-CONV-CRAN,4060,Conveying systems: cranes and crane railing,153,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-CONV-MONO,4061,Conveying systems: monorails,205,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DOOR-HDLN,4263,Door: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-CORB,4063,Corbel,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-CURB-D,4066,Curbs: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-CURB-E,4067,Curbs: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-DECK,4069,Structural deck,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-D,4070,Structural deck: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-DECK-E,4071,Structural deck: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-DECK-FLOR,4072,Structural deck: floor,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-FLOR-ALUM,4073,Structural deck: floor: aluminum,42,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-FLOR-FRP,4074,Structural deck: floor: fiberglass reinforced plastic,188,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-FLOR-STEL,4075,Structural deck: floor: steel,43,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-FLOR-WOOD,4076,Structural deck: floor: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-FLOR-OPNG,4077,Structural deck: floor: openings,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-ROOF,4078,Structural deck: roof,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-ROOF-ALUM,4079,Structural deck: roof: aluminum,42,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-ROOF-FRP,4080,Structural deck: roof: fiberglass reinforced plastic,188,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-ROOF-STEL,4081,Structural deck: roof: steel,43,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-ROOF-WOOD,4082,Structural deck: roof: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DECK-ROOF-OPNG,4083,Structural deck: roof: openings,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DOOR,4085,"Door: doors, swings, frames",170,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DRAN,4087,Drainage: roof and floor drains,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-EQPM,4089,Equipment: equipment and furnishings,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-EQPM-D,4090,Equipment: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-EQPM-E,4091,Equipment: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-CURB,4065,Curbs: curbs and containment features,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-EQPM-NICN,4093,Equipment: not in contract,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FLOR,4095,Floor,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FLOR-D,4096,Floor: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-FLOR-E,4097,Floor: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-FLOR-CASE,4098,"Floor: casework, cabinets, and counters",6,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FLOR-EVTR,4099,"Floor: elevator cars, equipment, and escalators",207,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FLOR-RAIL,4100,"Floor: guardrail, guardposts, and handrail.",20,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FLOR-LEVL,4101,"Floor: slab depressions, slope lines, elevations",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FLOR-OTLN,4102,Floor: building perimeter lines and control points,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FLOR-PLTF,4103,"Floor: equipment platform, elevated walkway, etc.",31,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FLOR-SHFT,4104,"Floor: shafts, penetrations",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FNDN,4106,Foundation,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FNDN-D,4107,Foundation: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-FNDN-E,4108,Foundation: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-FNDN-FTNG,4109,Foundation: footing,9,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-FNDN-GRBM,4110,Foundation: grade beam,9,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-FNDN-PCAP,4111,Foundation: pile cap,11,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FNDN-PIER,4112,Foundation: drilled pier,15,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FNDN-PILE,4113,Foundation: pile,15,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FNDN-PILE-CONC,4114,Foundation: pile: cast-in-place concrete,15,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FNDN-PILE-STEL,4115,Foundation: pile: steel,215,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FNDN-RBAR,4116,Foundation: reinforcing,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FNDN-WALL,4117,Foundation: stem wall,250,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FRAM,4119,Framing,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FRAM-BEAM,4120,Framing: beam edges,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-FRAM-DIAP,4121,"Framing: cross-bracing, diaphragms",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-GLAZ,4123,"Glazing: windows, louvers",7,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-GRAT,4125,Grating,0,,,4,CONTINUOUS,0,0,0,1,0,1,,,,,,,
S-GRAT-D,4126,Grating: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-GRAT-E,4127,Grating: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-GRAT-ALUM,4128,Grating: aluminum,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-GRAT-FRP,4129,Grating: fiberglass reinforced plastic,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-GRAT-STEL,4130,Grating: steel,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-GRID,4132,Column grid,0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-GRID-ESTR,4133,Column grid: exterior columns,0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-GRID-INTR,4134,Column grid: interior columns,0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-GRID-IDEN,4135,Column grid: identifiers or labels,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-GROT,4137,Grout: grout and concrete fill,9,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-JNTS,4139,Joints,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-JNTS-CNTJ,4140,Joints: construction,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-JNTS-CTLJ,4141,Joints: control,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-JNTS-EXPJ,4142,Joints: expansion,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-JOIS,4144,Joists,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-JOIS-D,4145,Joists: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-JOIS-E,4146,Joists: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-JOIS-BRGX,4147,Joists: bridging,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-MISC,4149,Structural miscellaneous: non-defined elements,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-MISC-D,4150,Structural miscellaneous: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-MISC-E,4151,Structural miscellaneous: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-MISC-ALUM,4152,Structural miscellaneous: aluminum,232,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-MISC-CONC,4153,Structural miscellaneous: cast-in-place concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-MISC-FRP,4154,Structural miscellaneous: fiberglass reinforced plastic,188,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-MISC-PCST,4155,Structural miscellaneous: pre-cast concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-MISC-STEL,4156,Structural miscellaneous: steel,233,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-MISC-WOOD,4157,Structural miscellaneous: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-PIPE,4159,Pipe support system,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-PIPE-D,4160,Pipe support system: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-PIPE-E,4161,Pipe support system: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-PIPE-ENCS,4162,Pipe support system: pipe encasement,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-PIPE-SUPP,4163,Pipe support system: pipe support,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-PLTE,4165,"Metal plate: base, gusset, checkered plate, etc.",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-PLTE-D,4166,Metal plate: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-PLTE-E,4167,Metal plate: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-PLTE-ALUM,4168,Metal plate: aluminum,248,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-PLTE-STEL,4169,Metal plate: steel,248,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-PROP,4171,Property lines,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-SANR,4173,"Sanitary Fixtures: toilet partitions, accessories and plumbing",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SLAB,4175,Slab,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SLAB-D,4176,Slab: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-SLAB-E,4177,Slab: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-SLAB-CONC,4178,Slab: cast-in-place concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SLAB-EDGE,4179,Slab: edge of slab,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SLAB-OPNG,4180,Slab: openings and depressions,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SLAB-OPNX,4181,Slab: opening indication,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SLAB-PCST,4182,"Slab: pre-cast concrete (double tee, hollow core, etc.)",9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SLAB-RBAR,4183,Slab: reinforcing,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SLAB-STEL,4184,Slab: steel slab,248,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-SLAB-WOOD,4185,Slab: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-STRS,4187,Stairs,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-D,4188,Stairs: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-STRS-E,4189,Stairs: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-STRS-ALUM,4190,Stairs: aluminum,233,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-CONC,4191,Stairs: cast-in-place concrete,9,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-PCST,4192,Stairs: pre-cast concrete,9,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-FRP,4193,Stairs: fiberglass reinforced plastic,188,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-STEL,4194,Stairs: steel,233,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-WOOD,4195,Stairs: wood,114,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-LADD,4196,"Stairs: ladders, ships ladder and ladder assemblies",0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-LADD-D,4197,Stairs: ladders: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-STRS-LADD-E,4198,Stairs: ladders: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-STRS-LADD-ALUM,4199,Stairs: ladders: aluminum,233,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-LADD-FRP,4200,Stairs: ladders: fiberglass reinforced plastic,188,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-STRS-LADD-STEL,4201,Stairs: ladders: steel,233,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-TRUS,4203,Trusses,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-TRUS-D,4204,Trusses: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-TRUS-E,4205,Trusses: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-TRUS-ALUM,4206,Trusses: aluminum,30,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-TRUS-STEL,4207,Trusses: steel,30,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-TRUS-WOOD,4208,Trusses: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-TUBE,4210,"Structural tubing: circular, rectangular, etc.",0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-TUBE-D,4211,Structural tubing: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-TUBE-E,4212,Structural tubing: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-TUBE-ALUM,4213,Structural tubing: aluminum,232,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-TUBE-STEL,4214,Structural tubing: steel,250,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL,4216,Walls,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-D,4217,Walls: existing to demolish,253,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-WALL-E,4218,Walls: existing to remain,251,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-WALL-BRIC,4219,Walls: brick,97,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-HDLN,4220,Walls: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-WALL-CMUW,4221,Walls: concrete masonry unit,2,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-CMUW-GLAS,4222,Walls: concrete masonry unit: glass block,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-CNTR,4282,Walls: centerline,0,,,4,CENTER,1,0,0,1,0,1,,,,,,,
S-WALL-CONC,4224,Walls: cast-in-place concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-GLAZ,4225,Walls: curtain wall,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-MSNW,4226,Walls: masonry,2,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-NSWL,4227,Walls: non-structural wall,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-PCST,4228,Walls: pre-cast concrete,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-RBAR,4229,Walls: reinforcing,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-SHEA,4230,Walls: structural shear wall,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-STEL,4231,Walls: steel stud,234,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-STON,4232,Walls: stone,95,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-WALL-WOOD,4233,Walls: wood,114,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-BRNG,4235,Bearings and distance labels (survey coordinates),0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DIMS,4236,Dimensions,0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-IDEN,4237,Identification tags,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-KEYN,4238,Keynotes,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-LABL,4239,Labels,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-LEGN,4240,"Legends, symbol keys",0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-MARK,4241,"Markers, break marks, leaders",0,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
S-MATC,4242,Match lines,0,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
S-NPLT,4243,Non-plotting graphic information,0,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
S-REFR,4244,"Reference, external files",0,,,3,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-REVC,4245,Revision clouds,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-SCHD,4252,Schedules: outline,0,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
S-SYMB,4247,Reference symbols,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-TEXT,4248,Text,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-TEXT-OTLN,4249,Annotation outline for emphasis,0,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
S-TEXT-TITL,4286,Main Title Text,0,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
S-TABL,4251,Data tables,0,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-PATT,4299,"Patterning, Hatching",0,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
S-EQPM-EPAD,4092,Equipment: pads and curbs,9,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
S-DRAN-HDLN,4264,Drainage: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-EQPM-HDLN,4265,Equipment: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-FLOR-HDLN,4266,Floor: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-FNDN-HDLN,4267,Foundation: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-FRAM-HDLN,4268,Framing: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-GLAZ-HDLN,4269,Glazing: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-GRAT-HDLN,4270,Grating: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-GROT-HDLN,4271,Grout: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-JNTS-HDLN,4272,Joints: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-JOIS-HDLN,4273,Joists: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-MISC-HDLN,4274,Structural Miscellaneous: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-PIPE-HDLN,4275,Pipe support system: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-PLTE-HDLN,4276,Metal plate: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-SANR-HDLN,4277,Sanitary Fixtures: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
S-SLAB-HDLN,4278,Slab: hidden line,0,,,4,HIDDEN,1,0,0,1,0,1,,,,,,,
