Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
E-ELEC-SUBS,10051,Electrical Devices: Other substation equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-ELEC-SWCH,10052,"Electrical Devices: Fuse cutouts, pole mounted switches, circuit breakers, gang operated disconnects, reclosers",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-FIRE,10054,"Fire alarm, fire extinguishers",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-FLOR,10056,"Room name, space identification",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-GRND,10058,Ground system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-GRND-CIRC,10059,Ground system: circuits,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-GRND-DIAG,10060,Ground system: diagram,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-GRND-REFR,10061,Ground system: reference,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-GRND-EQUI,10062,Ground system: equipotential,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-INTC,10064,Intercom system,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-LEGN,10180,"Legends, symbol keys",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
EL-LITE,10068,Lighting,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-APPR,10069,Lighting: Approach lights,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-CIRC,10070,Lighting: Circuits,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-CIRC-NUMB,10071,Lighting: Circuits: numbers,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
EL-LITE-CLNG,10072,Lighting: Ceiling-mounted,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-DIST,10073,Lighting: Distance and arresting gear markers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-EMER,10074,Lighting: Emergency,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-EXIT,10075,Lighting: Exit,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-EXTR,10076,Lighting: Exterior and site,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-FLOR,10077,Lighting: Floor-mounted,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-IDEN,10078,Lighting: Identification and text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
EL-LITE-JBOX,10079,Lighting: Junction box,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-LANE,10080,"Lighting: Hoverlane, taxilane, and helipad lights",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-OBST,10081,Lighting:Obstruction lights,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-OTLN,10082,Lighting: Outline for background,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
EL-LITE-PANL,10083,"Lighting:Main distribution panels, switchboards, lighting panels",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-ROOF,10084,Lighting: Roof lighting,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-RUNW,10085,Lighting:Runway lights,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-SIGN,10086,Lighting:Taxiway guidance signs,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-SPCL,10087,Lighting: Special,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-SWCH,10088,Lighting: switches,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-TAXI,10089,Lighting:Taxiway lights,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-THRS,10090,Lighting:Threshold lights,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EL-LITE-WALL,10091,Lighting: Wall-mounted,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-LTNG,10093,Lighting protection system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-NURS,10095,Nurse call system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-PGNG,10097,Paging system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-POLE-GUYS,10099,Guying equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-POLE-UTIL,10100,Poles,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR,10102,Power,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-BUSW,10103,Power: busways,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-CABL,10104,Power: cable trays,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-CIRC,10105,Power: circuits,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-CIRC-NUMB,10106,Power: circuits: numbers,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
EP-POWR-DEVC,10107,Power: devices,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-EQPM,10108,Power: equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-FEED,10109,Power: feeders,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWER-JBOX,10110,Power: junction box,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-PANL,10111,Power: panels,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-SWBD,10112,Power: switchboards,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-URAC,10113,Power: underfloor raceways,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-UCPT,10114,Power: under-carpet wiring,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-ROOF,10115,Power: roof,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-CLNG,10116,Ceiling outlets (receptacles and switches),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-GENR,10117,Generators and auxiliary equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-MOTR,10118,Motors and utilization equipment,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-SWCH,10119,"Disconnect switches, motor starters, contactors, etc.",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
EP-POWR-WALL,10120,Wall/floor outlets (receptacles and switches),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-PRIM-OVHD,10122,Overhead electrical utility lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-PRIM-UNDR,10123,Underground electrical utility lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SECD-OVHD,10125,Overhead electrical utility lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SECD-UNDR,10126,Underground electrical utility lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SERT,10128,Security,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SERT-ACCS,10129,Security: Access control system symbols,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SERT-CLNG,10130,Security: Ceiling mounted sensor,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SERT-FLOR,10131,Security: Floor mounted sensor,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SERT-IDEN,10132,"Security: Identifier tags, symbol modifier, and text",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-SERT-UNDR,10133,Security: Buried sensor,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SERT-WALL,10134,Security: Wall mounted sensor,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SITE,10136,Site,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SITE-UNDR,10137,Site: underground lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SITE-POLE,10138,Site: electric poles,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SITE-OVHD,10139,Site: overhead lines,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SOUN,10141,Sound/PA system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SPCL-IDEN,10143,"Identifier tags, symbol modifier, and text",,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-SPCL-JBOX,10144,Junction boxes,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SPCL-PANL,10145,"Panelboards, backing boards, patch panel racks",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SPCL-SYST,10146,"Special systems (UMCS, EMCS, CATV)",,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SPCL-TRAF,10147,Traffic signal system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-TRAN-PADM,10149,Pad mounted transformers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-TRAN-POLE,10150,Pole mounted transformers,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-TVAN,10152,TV antenna system,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-BRNG,10175,Bearings and distance labels (survey coordinates),,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
E-DIMS,10176,Dimensions,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
E-IDEN,10177,Identification tags,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-KEYN,10178,Keynotes,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-LABL,10179,Labels,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-MARK,10181,"Markers, break marks, leaders",,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
E-MATC,10182,Match lines,,,,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
E-NPLT,10183,Non-plotting graphic information,,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
E-REFR,10184,"Reference, external files",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
E-REVC,10185,Revision clouds,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-SCHD,10186,Schedules: outline,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-SYMB,10187,Reference symbols,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-TEXT,10188,Text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-TEXT-OTLN,10189,Annotation outline for emphasis,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-TEXT-TITL,10193,Main Title Text,,,,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-TABL,10191,Data tables,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-PATT,10190,"Patterning, Hatching",,,,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
E-TEXT-SUBT,10194,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-REVS,10195,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-SYMB-SCND,10196,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
E-SYMB-CUTL,10197,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-SCHD-GRID,10003,Schedules: grid,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
E-SCHD-TEXT,10005,Schedules: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-DETL-FINE,11040,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
E-DETL-THIN,11041,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-DETL-MEDM,11042,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-DETL-HEVY,11043,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-DETL-THIN-E,11044,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-DETL-HEVY-E,11045,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-DETL-CNTR-FINE,11046,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
E-DETL-CNTR-MEDM,11047,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
E-DETL-CNTR-THIN-E,11048,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
E-DETL-HDND-FINE,11049,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
E-DETL-HDND-MEDM,11050,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
E-DETL-HDND-THIN-E,11051,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
E-DETL-HDNS-FINE,11052,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
E-DETL-HDNS-MEDM,11053,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
E-DETL-HDNS-THIN-E,11054,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
E-DETL-HDNM-FINE,11055,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
E-DETL-HDNM-MEDM,11056,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
E-DETL-HDNM-THIN-E,11057,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
E-DETL-HDNL-FINE,11058,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
E-DETL-HDNL-MEDM,11059,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
E-DETL-HDNL-THIN-E,11060,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
E-DETL-DHDT-FINE,11061,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
E-DETL-DHDT-MEDM,11062,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
E-DETL-DHDT-THIN-E,11063,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
E-DETL-PHTM-FINE,11064,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
E-DETL-PHTM-MEDM,11065,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
E-DETL-PHTM-THIN-E,11066,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
E-ELEV-FINE,11067,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
E-ELEV-THIN,11068,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-ELEV-MEDM,11069,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-ELEV-HEVY,11070,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
E-ELEV-BOLD,11071,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
E-ELEV-THIN-E,11072,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
E-ELEV-MEDM-E,11073,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
E-ELEV-HDNS-FINE,11074,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
E-ELEV-HDNS-MEDM,11075,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
E-ELEV-FNSH,11076,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
E-PATT-E,10192,"Patterning, Hatching - Existing",,,,252,CONTINUOUS,1,0,0,1,0,1,,,,,,,
