Name,Number,Description,OverrideColor,OverrideStyle,OverrideWeight,ByLevelColor,ByLevelStyle,ByLevelWeight,OverridePriority,ByLevelPriority,GlobalDisplay,ElementAccess,Plot,OverrideStyleScale,OverrideStyleOriginWidth,OverrideStyleEndWidth,ByLevelStyleScale,ByLevelStyleOriginWidth,ByLevelStyleEndWidth,
DI-SGNL-PNEU,8042,Signal Lines: Pneumatic,,,,4,PNEUMATIC,1,0,0,1,0,1,,,,,,,
DI-SGNL-FSYS,8006,Signal Lines: Filled System,,,,4,FILLEDSYS,1,0,0,1,0,1,,,,,,,
DI-COMP-ALTN,8015,In-line components (alternative symbology),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DI-COMP-METR,8004,In-line components (meters),,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-CONT-ALTN,8000,Controls and instrumentation (alternative symbology),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DI-EQPM-ALTN,8009,Equipment (alternative symbology),,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DI-TEXT-SUBT,8044,Subtitle Text,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DI-REVS,8039,Revision indicators,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
DI-SYMB-CUTL,8046,Section cut line,,,,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
DI-SYMB-SCND,8045,Secondary linework and symbols,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
DI-SCHD-GRID,8047,Schedule: grid,,,,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
DI-SCHD-TEXT,8048,Schedule: text,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-DETL-FINE,8140,Background objects; joints,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
N-DETL-THIN,8141,Middle ground objects; rebar; valves & flanges,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-DETL-MEDM,8142,Foreground objects; steel & wood in section; double line pipes; equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-DETL-HEVY,8143,Concrete in section; single line pipes,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
N-DETL-THIN-E,8144,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-DETL-HEVY-E,8145,Screened heavy line,0,0,0,252,CONTINUOUS,5,0,0,1,0,1,,,,,,,
N-DETL-CNTR-FINE,8146,Centerlines - fine,0,0,0,4,SSCL,1,0,0,1,0,1,,,,,,,
N-DETL-CNTR-MEDM,8147,Centerlines - medium,0,0,0,7,SSCL,3,0,0,1,0,1,,,,,,,
N-DETL-CNTR-THIN-E,8148,"centerlines - thin, screened",0,0,0,252,SSCL,2,0,0,1,0,1,,,,,,,
N-DETL-HDND-FINE,8149,Dotted lines - fine,0,0,0,4,SSSSD,1,0,0,1,0,1,,,,,,,
N-DETL-HDND-MEDM,8150,Dotted lines - medium,0,0,0,7,SSSSD,3,0,0,1,0,1,,,,,,,
N-DETL-HDND-THIN-E,8151,"Dotted lines - thin, screened",0,0,0,252,SSSSD,2,0,0,1,0,1,,,,,,,
N-DETL-HDNS-FINE,8152,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
N-DETL-HDNS-MEDM,8153,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
Default,0,,,,,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-DETL-HDNS-THIN-E,8154,"Short Dash lines - thin, screened",0,0,0,252,SSSD,2,0,0,1,0,1,,,,,,,
N-DETL-HDNM-FINE,8155,Medium Dash lines - fine,0,0,0,4,HIDDEN2,1,0,0,1,0,1,,,,,,,
N-DETL-HDNM-MEDM,8156,Medium Dash lines - medium,0,0,0,7,HIDDEN2,3,0,0,1,0,1,,,,,,,
N-DETL-HDNM-THIN-E,8157,"Medium Dash lines - thin, screened",0,0,0,252,HIDDEN2,2,0,0,1,0,1,,,,,,,
N-DETL-HDNL-FINE,8158,Long Dash lines - fine,0,0,0,4,HIDDEN,1,0,0,1,0,1,,,,,,,
N-DETL-HDNL-MEDM,8159,Long Dash lines - medium,0,0,0,7,HIDDEN,3,0,0,1,0,1,,,,,,,
N-DETL-HDNL-THIN-E,8160,"Long Dash lines - thin, screened",0,0,0,252,HIDDEN,2,0,0,1,0,1,,,,,,,
N-DETL-DHDT-FINE,8161,Dash Dot lines - fine,0,0,0,4,DASHDOT2,1,0,0,1,0,1,,,,,,,
N-DETL-DHDT-MEDM,8162,Dash Dot lines - medium,0,0,0,7,DASHDOT2,3,0,0,1,0,1,,,,,,,
N-DETL-DHDT-THIN-E,8163,"Dash Dot lines - thin, screened",0,0,0,252,DASHDOT2,2,0,0,1,0,1,,,,,,,
N-DETL-PHTM-FINE,8164,Phantom line - fine; reference object; detail blow-up limit,0,0,0,4,PHANTOM10,1,0,0,1,0,1,,,,,,,
N-DETL-PHTM-MEDM,8165,Phantom line - medium,0,0,0,7,PHANTOM10,3,0,0,1,0,1,,,,,,,
N-DETL-PHTM-THIN-E,8166,"Phantom line - thin, screened",0,0,0,252,PHANTOM10,2,0,0,1,0,1,,,,,,,
N-ELEV-FINE,8167,Background objects,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
N-ELEV-THIN,8168,Middle ground objects,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-ELEV-MEDM,8169,Foreground objects,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-ELEV-HEVY,8170,Building Outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
N-ELEV-BOLD,8171,Object emphasis,0,0,0,5,CONTINUOUS,7,0,0,1,0,1,,,,,,,
N-ELEV-THIN-E,8172,Screened thin line,0,0,0,252,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-ELEV-MEDM-E,8173,Screened medium line,0,0,0,252,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-ELEV-HDNS-FINE,8174,Short Dash lines - fine,0,0,0,4,SSSD,1,0,0,1,0,1,,,,,,,
N-ELEV-HDNS-MEDM,8175,Short Dash lines - medium,0,0,0,7,SSSD,3,0,0,1,0,1,,,,,,,
N-ELEV-FNSH,8176,Finishes not included as patterns (linework between materials),0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
N-CONT,8200,Controls and instrumentation,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-CONT-THER,8201,Controls and instrumentation: thermostats,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-CONT-WIRE,8202,Controls and instrumentation: low voltage wiring,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-PROC,8203,Process lines,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-COMP,8204,"In-line components (valves, meters, etc.)",0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-IOLN,8205,IO,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-SGNL,8206,Signal Lines,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
N-PANL,8207,"Panels, PLC, DCU",0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-FITT,8208,"Fittings (reducers, vents, drains, etc.)",0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-EQPM,8209,Equipment,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-CONN,8210,Off-drawing connectors,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-DIMS,8211,Dimensions,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
N-IDEN,8212,Identification tags,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-KEYN,8213,Keynotes,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-LABL,8214,Labels,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-LEGN,8215,"Legends, symbol keys",0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
N-MARK,8216,"Markers, break marks, leaders",0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
N-MATC,8217,Match lines,0,0,0,1,MATCH_LINE,5,0,0,1,0,1,,,,,,,
N-NPLT,8218,Non-plotting graphic information,0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
N-REFR,8219,"Reference, external files",0,0,0,3,CONTINUOUS,0,0,0,1,0,1,,,,,,,
N-REVC,8220,Revision clouds,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-SCHD,8221,Schedule: outline,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
N-SYMB,8222,Reference symbols,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-TEXT,8223,Text,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-TEXT-OTLN,8224,Annotation outline for emphasis,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-TEXT-TITL,8225,Main Title Text,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
N-TABL,8226,Data tables,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-SGNL-ANLG,8227,Signal Lines: Analog,0,0,0,4,ANALOG,1,0,0,1,0,1,,,,,,,
N-SGNL-DSCR,8228,Signal Lines: Discrete,0,0,0,4,DISCRETE2,1,0,0,1,0,1,,,,,,,
N-SGNL-SFTW,8229,Signal Lines: Software,0,0,0,4,SOFTWARE,1,0,0,1,0,1,,,,,,,
N-PROC-PRMY,8230,Process lines:Primary,0,0,0,0,CONTINUOUS,10,0,0,1,0,1,,,,,,,
N-PROC-PCKG,8231,Process lines: Package System,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
N-PROC-SMLR,8232,Process lines: Similar,0,0,0,4,4,1,0,0,1,0,1,,,,,,,
N-PROC-EQPM,8233,Process lines: Equipment,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-PROC-BYPS,8234,Process lines: Bypass,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-PROC-SCND,8235,Process lines: Secondary,0,0,0,1,CONTINUOUS,5,0,0,1,0,1,,,,,,,
N-SGNL-HYDR,8236,Signal Lines: Hydraulic,0,0,0,4,HYDRAULIC,1,0,0,1,0,1,,,,,,,
N-SGNL-PNEU,8237,Signal Lines: Pneumatic,0,0,0,4,PNEUMATIC,1,0,0,1,0,1,,,,,,,
N-SGNL-FSYS,8238,Signal Lines: Filled System,0,0,0,4,FILLEDSYS,1,0,0,1,0,1,,,,,,,
N-COMP-ALTN,8239,In-line components (alternative symbology),0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-COMP-METR,8240,In-line components (meters),0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-CONT-ALTN,8241,Controls and instrumentation (alternative symbology),0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-EQPM-ALTN,8242,Equipment (alternative symbology),0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-TEXT-SUBT,8243,Subtitle Text,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-REVS,8244,Revision indicators,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
N-SYMB-CUTL,8245,Section cut line,0,0,0,7,CONTINUOUS,3,0,0,1,0,1,,,,,,,
N-SYMB-SCND,8246,Secondary linework and symbols,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
N-SCHD-GRID,8247,Schedule: grid,0,0,0,4,CONTINUOUS,1,0,0,1,0,1,,,,,,,
N-SCHD-TEXT,8248,Schedule: text,0,0,0,2,CONTINUOUS,2,0,0,1,0,1,,,,,,,
